﻿Provincia,Tipo Istituto,Codice,Denominazione,Indirizzo,CAP,Distretto,Telefono,Cod. Comune,Comune,Localita,Caratteristica,Codice Fiscale
Bergamo,ISTITUTO COMPRENSIVO,BGIC83100C,CALCINATE - ALDO MORO,"LARGO FRANCESCO DE SANCTIS,2",24050,030,035841017,B393,CALCINATE,CALCINATE,NORMALE,92015050161
Bergamo,ISTITUTO COMPRENSIVO,BGIC832008,CALCIO MARTIRI DELLA RESISTENZA,VIA        SCHIEPPATI    14,24054,033,0363968223,B395,CALCIO,CALCIO,NORMALE,92015040162
Bergamo,ISTITUTO COMPRENSIVO,BGIC833004,CALUSCO D'ADDA,PIAZZA SAN FEDELE 258,24033,028,035791286,B434,CALUSCO D'ADDA,CALUSCO D'ADDA,NORMALE,82004810162
Bergamo,ISTITUTO COMPRENSIVO,BGIC83400X,"CAPRIATE S.G. "" A. MANZONI""","VIA XXV APRILE,28",24042,028,029090759,B703,CAPRIATE SAN GERVASIO,CAPRIATE SAN GERVASIO -BERGAMO,NORMALE,82005050164
Bergamo,ISTITUTO COMPRENSIVO,BGIC83500Q,IC MASTRI CARAVAGGINI - 83500Q,VIA ZENALE E BUTTINONE N. 20,24043,032,036350598,B731,CARAVAGGIO,CARAVAGGIO,NORMALE,93024430162
Bergamo,ISTITUTO COMPRENSIVO,BGIC83600G,CARVICO -  E. FERMI,"VIA CAVOUR,9",24030,028,0354380362,B854,CARVICO,CARVICO,NORMALE,91025980169
Bergamo,ISTITUTO COMPRENSIVO,BGIC83700B,CASIRATE D'ADDA,"VIALE RIMEMBRANZE, 6",24040,032,0363879275,B971,CASIRATE D'ADDA,CASIRATE D'ADDA,NORMALE,93024470168
Bergamo,ISTITUTO COMPRENSIVO,BGIC838007,CASTELLI CAL.- FRA A.DA CALEPIO,"PIAZZA VITTORIO VENETO, 11",24060,030,035847029,C079,CASTELLI CALEPIO,CASTELLI CALEPIO,NORMALE,95118690163
Bergamo,ISTITUTO COMPRENSIVO,BGIC839003,CASAZZA,"VIA BROLI, 4",24060,030,035810016,B947,CASAZZA,CASAZZA,NORMALE,95118860162
Bergamo,ISTITUTO COMPRENSIVO,BGIC840007,ISTITUTO COMPRENSIVO CHIUDUNO,"VIA ALDO MORO, 13",24060,030,035838668,C649,CHIUDUNO,CHIUDUNO,NORMALE,95118850163
Bergamo,ISTITUTO COMPRENSIVO,BGIC841003,CISANO BERGAMASCO,"VIA G. PASCOLI, 5",24034,028,035781363,C728,CISANO BERGAMASCO,CISANO BERGAMASCO - BG,NORMALE,91025960161
Bergamo,ISTITUTO COMPRENSIVO,BGIC84200V,CISERANO,"VIA AMEDEO DI SAVOIA, 7",24040,032,035882330,C730,CISERANO,CISERANO,NORMALE,93024460169
Bergamo,ISTITUTO COMPRENSIVO,BGIC84300P,COSTA VOLPINO,"VIA ALDO MORO, 2",24062,031,0355785846,D117,COSTA VOLPINO,COSTA VOLPINO,NORMALE,96005650161
Bergamo,ISTITUTO COMPRENSIVO,BGIC84400E,COVO -  L. LOTTO,"VIA DELLA REPUBBLICA, N.9",24050,033,036393285,D126,COVO,COVO,NORMALE,92015100164
Bergamo,ISTITUTO COMPRENSIVO,BGIC84500A,CURNO,VIA IV NOVEMBRE 33,24035,029,0354156696,D221,CURNO,CURNO,NORMALE,95118930163
Bergamo,ISTITUTO COMPRENSIVO,BGIC846006,I.C. FARA D'ADDA,PIAZZALE J. MARITAIN 3,24045,032,0363688710,D490,FARA GERA D'ADDA,FARA GERA D'ADDA,NORMALE,93024340163
Bergamo,ISTITUTO COMPRENSIVO,BGIC847002,GANDINO,"VIA CESARE BATTISTI, 1",24024,026,035745117,D905,GANDINO,GANDINO,NORMALE,90017460164
Bergamo,ISTITUTO COMPRENSIVO,BGIC84800T,GAZZANIGA,VIA  EUROPA 23,24025,026,035711536,D952,GAZZANIGA,GAZZANIGA,NORMALE,90017400160
Bergamo,ISTITUTO COMPRENSIVO,BGIC84900N,GORLAGO  - ALDO MORO,"PIAZZA EUROPA,6",24060,030,035951133,E100,GORLAGO,GORLAGO,NORMALE,95118710169
Bergamo,ISTITUTO COMPRENSIVO,BGIC85000T,GORLE,"VIA LIBERTA, 1",24020,029,035662548,E103,GORLE,GORLE,NORMALE,95118650167
Bergamo,ISTITUTO COMPRENSIVO,BGIC85100N,GROMO - SORELLE DE MARCHI,VIA DE MARCHI 12,24020,025,034641111,E189,GROMO,GROMO,NORMALE,90017430167
Bergamo,ISTITUTO COMPRENSIVO,BGIC85200D,IST. COMPR. GRUMELLO DEL MONTE,VIA 4 MARTIRI DI LOVERE 12/B,24064,030,035830709,E219,GRUMELLO DEL MONTE,GRUMELLO DEL MONTE,NORMALE,95119090165
Bergamo,ISTITUTO COMPRENSIVO,BGIC853009,LEFFE,"VIA LOCATELLI,44",24026,026,035731350,E509,LEFFE,LEFFE,NORMALE,90017470163
Bergamo,ISTITUTO COMPRENSIVO,BGIC854005,OSIO SOPRA,"VIA MANZONI, 15",24040,029,035500259,G159,OSIO SOPRA,OSIO SOPRA,NORMALE,95118800168
Bergamo,ISTITUTO COMPRENSIVO,BGIC855001,LOVERE,"VIA DIONIGI CASTELLI, 2",24065,031,035961391,E704,LOVERE,LOVERE,NORMALE,96005660160
Bergamo,ISTITUTO COMPRENSIVO,BGIC85600R,MAPELLO - PIERA GELPI,"VIA FOSCOLO,3",24030,028,035908003,E901,MAPELLO,MAPELLO,NORMALE,91026010164
Bergamo,ISTITUTO COMPRENSIVO,BGIC85800C,"MOZZANICA ""L. DA VINCI""","VIA CIRCONVALLAZIONE,6",24050,032,036382109,F786,MOZZANICA,MOZZANICA,NORMALE,83002250161
Bergamo,ISTITUTO COMPRENSIVO,BGIC859008,MARTINENGO,"VIA ALLEGRENI,  40",24057,033,03639860280,E987,MARTINENGO,MARTINENGO,NORMALE,92015010165
Bergamo,ISTITUTO COMPRENSIVO,BGIC86000C,NEMBRO - E.TALPINO,"VIA FAMIGLIA RICCARDI, 2",24027,026,035520709,F864,NEMBRO,NEMBRO,NORMALE,95118440163
Bergamo,ISTITUTO COMPRENSIVO,BGIC861008,OSIO SOTTO -PAPA GIOVANNI XXIII,VIA XXV APRILE,24046,032,035881246,G160,OSIO SOTTO,OSIO SOTTO,NORMALE,95119430163
Bergamo,ISTITUTO COMPRENSIVO,BGIC862004,PALADINA - A. TIRABOSCHI,PASSAGGIO RODARI 1,24030,029,035637559,G249,PALADINA,PALADINA,NORMALE,95118520162
Bergamo,ISTITUTO COMPRENSIVO,BGIC86300X,"""ALDA MERINI"" SCANZOROSCIATE","VIA DEGLI ORTI, 37",24020,030,035661230,I506,SCANZOROSCIATE,SCANZOROSCIATE,NORMALE,95118660166
Bergamo,ISTITUTO COMPRENSIVO,BGIC86400Q,PONTE NOSSA,VIA RIMEMBRANZE  N?5,24028,025,035701102,F941,PONTE NOSSA,PONTE NOSSA,NORMALE,90017420168
Bergamo,ISTITUTO COMPRENSIVO,BGIC86600B,PONTE S. PIETRO,VIA PIAVE 15,24036,028,035611196,G856,PONTE SAN PIETRO,PONTE S.PIETRO,NORMALE,91025820167
Bergamo,ISTITUTO COMPRENSIVO,BGIC867007,RANICA  - MARIA PIAZZOLI,VIA SIMONE ELIA N. 6,24020,026,035512102,H176,RANICA,-,NORMALE,95118610161
Bergamo,ISTITUTO COMPRENSIVO,BGIC868003,ROVETTA - IC ANDREA FANTONI,"VIALE PAPA GIOVANNI XXIII, 10",24020,025,034671373,H615,ROVETTA,ROVETTA,NORMALE,90017410169
Bergamo,ISTITUTO COMPRENSIVO,BGIC86900V,SAN GIOVANNI BIANCO,VIA CASTELLI 19,24015,027,034541433,H910,SAN GIOVANNI BIANCO,SAN GIOVANNI BIANCO,NORMALE,94015600169
Bergamo,ISTITUTO COMPRENSIVO,BGIC870003,SAN PAOLO D'ARGON,VIA LOCATELLI 3,24060,030,035958054,B310,SAN PAOLO D'ARGON,SAN PAOLO D'ARGON,NORMALE,95119200160
Bergamo,ISTITUTO COMPRENSIVO,BGIC87200P,S. OMOBONO TERME,"VIA VITTORIO VENETO,  72",24038,028,035851058,M333,SANT'OMOBONO TERME,FRAZ. MAZZOLENI,NORMALE,95118250166
Bergamo,ISTITUTO COMPRENSIVO,BGIC87300E,SARNICO  - E. DONADONI,"VIA P.A. FACCANONI, 11-13",24067,031,035910446,I437,SARNICO,SARNICO,NORMALE,95118390160
Bergamo,ISTITUTO COMPRENSIVO,BGIC875006,SERIATE - CESARE BATTISTI,VIALE LOMBARDIA  5,24068,030,035294016,I628,SERIATE,SERIATE,NORMALE,95118400167
Bergamo,ISTITUTO COMPRENSIVO,BGIC876002,SERIATE - ALDO MORO,"CORSO ROMA,37",24068,030,035295297,I628,SERIATE,SERIATE,NORMALE,95118460161
Bergamo,ISTITUTO COMPRENSIVO,BGIC87700T,"SORISOLE ""A. LANFRANCHI""",VIA ROCCOLI 1/E,24010,029,0354287280,I858,SORISOLE,SORISOLE,NORMALE,95118480169
Bergamo,ISTITUTO COMPRENSIVO,BGIC87800N,"SOVERE  ""DANIELE SPADA""","VIA SILVESTRI,1",24060,031,035981233,I873,SOVERE,SOVERE,NORMALE,96005640162
Bergamo,ISTITUTO COMPRENSIVO,BGIC87900D,"STEZZANO ""CAROLI""","VIA VALLINI,  23",24040,029,035591529,I951,STEZZANO,STEZZANO,NORMALE,95119270163
Bergamo,ISTITUTO COMPRENSIVO,BGIC88000N,"ISTITUTO ""RITA LEVI-MONTALCINI""","VIA E. DE AMICIS, 6",24040,028,035901196,I997,SUISIO,SUISIO,NORMALE,91025990168
Bergamo,ISTITUTO COMPRENSIVO,BGIC88100D,TERNO ISOLA -PADRE C.ALBISETTI,"VIA DEI VIGNALI, 15",24030,028,0354940048,L118,TERNO D'ISOLA,TERNO D'ISOLA,NORMALE,91026020163
Bergamo,ISTITUTO COMPRENSIVO,BGIC882009,TORRE BOLDONE  - D. ALIGHIERI,"DONIZETTI,9",24020,029,035341209,L251,TORRE BOLDONE,TORRE BOLDONE,NORMALE,95119170165
Bergamo,ISTITUTO COMPRENSIVO,BGIC883005,TRESCORE BALNEARIO,"VIA LORENZO LOTTO, 15",24069,030,035940086,L388,TRESCORE BALNEARIO,TRESCORE BALNEARIO,NORMALE,95119300168
Bergamo,ISTITUTO COMPRENSIVO,BGIC884001,"ISTITUTO COMPRENSIVO ""C. ZONCA""","VIALE PAPA GIOVANNI XXIII, 40",24048,029,035691624,L404,TREVIOLO,TREVIOLO,NORMALE,95118670165
Bergamo,ISTITUTO COMPRENSIVO,BGIC88500R,VALNEGRA  - F. GERVASONI,"VIA G.MARCONI, 8-10",24010,027,034581127,L642,VALNEGRA,VALNEGRA,NORMALE,94015560165
Bergamo,ISTITUTO COMPRENSIVO,BGIC88600L,VERDELLINO - ZINGONIA,"LARGO CARTESIO, 1",24040,032,035884516,L752,VERDELLINO,VERDELLINO,NORMALE,93024440161
Bergamo,ISTITUTO COMPRENSIVO,BGIC88700C,"VERDELLO ""DON MILANI""",VIA DON GIAVAZZI 26,24049,032,035871073,L753,VERDELLO,VERDELLO,NORMALE,93024450160
Bergamo,ISTITUTO COMPRENSIVO,BGIC888008,VERTOVA,"VIA        S. CARLO, N.29",24029,026,035711142,L795,VERTOVA,-,NORMALE,90017450165
Bergamo,ISTITUTO COMPRENSIVO,BGIC889004,VILLA D'ALME,VIA MONTE BASTIA 10,24018,029,035541223,A215,VILLA D'ALME',VILLA D'ALME  (BG),NORMALE,80029050160
Bergamo,ISTITUTO COMPRENSIVO,BGIC890008,VILLA DI SERIO  - F.NULLO,VIA DOSIE 6,24020,026,035662408,L936,VILLA DI SERIO,VILLA DI SERIO,NORMALE,95118740166
Bergamo,ISTITUTO COMPRENSIVO,BGIC891004,VILLONGO,"VIA A. VOLTA, 1",24060,031,035927200,M045,VILLONGO,VILLONGO,NORMALE,95118490168
Bergamo,ISTITUTO COMPRENSIVO,BGIC89200X,ZOGNO,"VIA MARCONI, 5",24019,027,034591142,M184,ZOGNO,ZOGNO,NORMALE,94015570164
Bergamo,ISTITUTO COMPRENSIVO,BGIC89300Q,ZANICA,VIA SERIO  N. 1,24050,029,035670728,M147,ZANICA,ZANICA,NORMALE,95118880160
Bergamo,ISTITUTO COMPRENSIVO,BGIC89500B,BREMBATE SOPRA - F. DELL'ORTO,"VIA LOCATELLI, 10",24030,028,035623400,B138,BREMBATE DI SOPRA,BREMBATE SOPRA,NORMALE,91031680167
Bergamo,ISTITUTO COMPRENSIVO,BGIC896007,"ROMANO DI LOMBARDIA ""E.FERMI""",VIA GIOVANNI DA ROMANO 27,24058,033,0363911581,H509,ROMANO DI LOMBARDIA,ROMANO LOMBARDO,NORMALE,92026190162
Bergamo,ISTITUTO COMPRENSIVO,BGIC897003,SPIRANO,"VIA S. LUCIA, 6",24050,032,035877326,I919,SPIRANO,SPIRANO,NORMALE,93044470164
Bergamo,ISTITUTO COMPRENSIVO,BGIC89800V,"ROMANO DI LOMBARDIA""GB. RUBINI""",VIA MAZZINI 5,24058,033,0363910432,H509,ROMANO DI LOMBARDIA,ROMANO DI LOMBARDIA,NORMALE,92026180163
Bergamo,ISTITUTO COMPRENSIVO,BGIC89900P,"COLOGNO - ""ABATE G.BRAVI""","VIA ROSMINI, 12",24055,033,0354872415,C894,COLOGNO AL SERIO,COLOGNO AL SERIO,NORMALE,93044430168
Bergamo,ISTITUTO COMPRENSIVO,BGIC8AA007,"URGNANO  ""B. COLLEONI""",VIA DEI BERSAGLIERI 68,24059,029,035892096,L502,URGNANO,URGNANO,NORMALE,95200700169
Bergamo,ISTITUTO COMPRENSIVO,BGIC8AB003,"DALMINE ""A. MORO""","VIA OLIMPIADI, 1",24044,029,035561526,D245,DALMINE,DALMINE,NORMALE,95206710162
Bergamo,ISTITUTO COMPRENSIVO,BGIC8AC00V,"I. C. ""G. CARDUCCI""","VIALE N. BETELLI, 17",24044,029,035562193,D245,DALMINE,DALMINE,NORMALE,95206680167
Bergamo,ISTITUTO COMPRENSIVO,BGIC8AD00P,"TREVIGLIO ""GROSSI""","VIA COLLEONI, 2",24047,032,036349459,L400,TREVIGLIO,TREVIGLIO,NORMALE,93045790164
Bergamo,ISTITUTO COMPRENSIVO,BGIC8AE00E,"TREVIGLIO ""DE AMICIS""",VIALE PARTIGIANO 25,24047,032,0363307056,L400,TREVIGLIO,TREVIGLIO,NORMALE,93045780165
Bergamo,ISTITUTO COMPRENSIVO,BGIC8AF00A,"BERGAMO ""I MILLE""","VIA GOLDONI,125",24128,029,035261251,A794,BERGAMO,BERGAMO,NORMALE,95206740169
Bergamo,ISTITUTO COMPRENSIVO,BGIC8AG006,IC VALLE SERINA-S.PELLEGRINO T.,VIA VITTORIO VENETO 29,24016,027,034521419,I079,SAN PELLEGRINO TERME,SAN PELLEGRINO TERME,NORMALE,95247270168
Bergamo,ISTITUTO SUPERIORE,BGIS00100R,DECIO CELERI,"VIA NAZARIO SAURO, 2",24065,031,035983704,E704,LOVERE,LOVERE,NORMALE,81004920161
Bergamo,ISTITUTO SUPERIORE,BGIS00200L,SIMONE WEIL,"VIA L. GALVANI, 7",24047,032,036343096,L400,TREVIGLIO,TREVIGLIO,NORMALE,84005670165
Bergamo,ISTITUTO SUPERIORE,BGIS00300C,BETTY AMBIVERI,"VIA C.BERIZZI, 1",24030,028,035610251,H046,PRESEZZO,PRESEZZO,NORMALE,82006950164
Bergamo,ISTITUTO SUPERIORE,BGIS004008,ARCHIMEDE,"VIA CARAVAGGIO, 52",24047,032,036348721,L400,TREVIGLIO,TREVIGLIO,NORMALE,84003250168
Bergamo,ISTITUTO SUPERIORE,BGIS00600X,G.B. RUBINI,VIA BELVEDERE,24058,033,0363911688,H509,ROMANO DI LOMBARDIA,ROMANO DI LOMBARDIA,NORMALE,83002200166
Bergamo,ISTITUTO SUPERIORE,BGIS00700Q,IVAN PIANA,"VIA XX SETTEMBRE, 4",24065,031,035960300,E704,LOVERE,LOVERE,NORMALE,81003120169
Bergamo,ISTITUTO SUPERIORE,BGIS00800G,MAIRONI DA PONTE,"VIA C. BERIZZI, 1",24030,028,035611400,H046,PRESEZZO,PRESEZZO,NORMALE,82003770169
Bergamo,ISTITUTO SUPERIORE,BGIS00900B,OSCAR ARNULFO ROMERO,"VIALE ALDO MORO, 51",24021,026,035751389,A163,ALBINO,ALBINO,NORMALE,95002390169
Bergamo,ISTITUTO SUPERIORE,BGIS01100B,LUIGI EINAUDI,"VIA VERDI, 48",24044,029,035561129,D245,DALMINE,DALMINE,NORMALE,95002070167
Bergamo,ISTITUTO SUPERIORE,BGIS012007,ANDREA FANTONI,"VIA BARBARIGO, 27",24023,025,034621033,C800,CLUSONE,CLUSONE,NORMALE,90001120162
Bergamo,ISTITUTO SUPERIORE,BGIS013003,DAVID MARIA TUROLDO,"VIA RONCO, 11",24019,027,034592210,M184,ZOGNO,ZOGNO,NORMALE,94001810160
Bergamo,ISTITUTO SUPERIORE,BGIS01400V,LORENZO LOTTO,VIA DELL'ALBAROTTO N. 23,24069,030,035944782,L388,TRESCORE BALNEARIO,TRESCORE BALNEARIO,NORMALE,95021050166
Bergamo,ISTITUTO SUPERIORE,BGIS01600E,VALLE SERIANA,"VIA MARCONI, 45",24025,026,035712229,D952,GAZZANIGA,GAZZANIGA,NORMALE,90002500164
Bergamo,ISTITUTO SUPERIORE,BGIS01700A,ETTORE MAJORANA,"VIA PARTIGIANI, 1",24068,030,035297612,I628,SERIATE,SERIATE,NORMALE,95028420164
Bergamo,ISTITUTO SUPERIORE,BGIS02300N,SERAFINO RIVA,VIA CORTIVO 30/32,24067,031,035914290,I437,SARNICO,SARNICO,NORMALE,95139110167
Bergamo,ISTITUTO SUPERIORE,BGIS02400D,LORENZO FEDERICI,VIA DELL'ALBAROTTO,24069,030,0354258726,L388,TRESCORE BALNEARIO,TRESCORE BALNEARIO,NORMALE,95139130165
Bergamo,ISTITUTO SUPERIORE,BGIS026005,MARIAGRAZIA MAMOLI,VIA BREMBILLA 3,24129,029,035260525,A794,BERGAMO,BERGAMO,NORMALE,95165290164
Bergamo,ISTITUTO SUPERIORE,BGIS027001,GAETANO CANTONI,"VIA MERISIO, 17/C",24047,032,036349004,L400,TREVIGLIO,TREVIGLIO,NORMALE,84002470163
Bergamo,ISTITUTO SUPERIORE,BGIS02900L,CATERINA CANIANA,"VIA DEL POLARESCO, 19",24129,029,035250547,A794,BERGAMO,BERGAMO,NORMALE,80028350165
Bergamo,ISTITUTO SUPERIORE,BGIS03100L,MARIO RIGONI STERN,"VIA BORGO PALAZZO, 128",24125,029,035220213,A794,BERGAMO,BERGAMO,NORMALE,95010110161
Bergamo,ISTITUTO SUPERIORE,BGIS03200C,GIULIO NATTA,"VIALE EUROPA, 15",24125,029,035319376,A794,BERGAMO,BERGAMO,NORMALE,80031940168
Bergamo,ISTITUTO SUPERIORE,BGIS033008,ZENALE E BUTINONE,"VIA GALVANI, 7",24047,032,0363303046,L400,TREVIGLIO,TREVIGLIO,NORMALE,84003610163
Bergamo,ISTITUTO SUPERIORE,BGIS034004,DON LORENZO MILANI,VIA BELVEDERE,24058,033,0363910639,H509,ROMANO DI LOMBARDIA,ROMANO DI LOMBARDIA,NORMALE,92015000166
Bergamo,ISTITUTO SUPERIORE,BGIS03700G,GUGLIELMO OBERDAN,"VIALE MERISIO, 14",24047,032,036349861,L400,TREVIGLIO,TREVIGLIO,NORMALE,84003190166
Bergamo,ISTITUTO SUPERIORE,BGIS03800B,GUIDO GALLI,"VIA GAVAZZENI, 37",24125,029,035319338,A794,BERGAMO,BERGAMO,NORMALE,80028780163
Bergamo,ISTITUTO SUPERIORE,BGIS039007,BORTOLO  BELOTTI,"VIA PER AZZANO,5",24126,029,035313035,A794,BERGAMO,BERGAMO,NORMALE,95235170164
Bergamo,ISTITUTO SUPERIORE,BGIS041007,SAN PELLEGRINO TERME,VIALE DELLA VITTORIA 6,24016,027,034521096,I079,SAN PELLEGRINO TERME,SAN PELLEGRINO TERME,NORMALE,95239560162
Bergamo,LICEO CLASSICO,BGPC02000C,PAOLO SARPI,"PIAZZA ROSATE, 4",24129,029,035237476,A794,BERGAMO,BERGAMO,NORMALE,80028230169
Bergamo,ISTITUTO MAGISTRALE,BGPM010002,P. SECCO SUARDO,"VIA ANGELO MAJ, 8",24121,029,035239370,A794,BERGAMO,BERGAMO,NORMALE,80029600162
Bergamo,ISTITUTO MAGISTRALE,BGPM02000L,GIOVANNI FALCONE,"VIA DUNANT, 1",24128,029,035400577,A794,BERGAMO,BERGAMO,NORMALE,95024550162
Bergamo,LICEO SCIENTIFICO,BGPS02000G,FILIPPO LUSSANA,"VIA ANGELO MAY,1",24121,029,035237502,A794,BERGAMO,BERGAMO,NORMALE,80026450165
Bergamo,LICEO SCIENTIFICO,BGPS04000R,GALILEO GALILEI,"VIA SAN FRANCESCO, 119A",24043,032,036350547,B731,CARAVAGGIO,CARAVAGGIO,NORMALE,93000700166
Bergamo,LICEO SCIENTIFICO,BGPS05000B,LORENZO MASCHERONI,"VIA ALBERICO DA ROSCIATE, 21A",24124,029,035237076,A794,BERGAMO,BERGAMO,NORMALE,95010190163
Bergamo,LICEO SCIENTIFICO,BGPS17000D,EDOARDO AMALDI,"VIA LOCATELLI, 16",24022,026,035511377,A246,ALZANO LOMBARDO,ALZANO LOMBARDO,NORMALE,80032770168
Bergamo,IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE,BGRH020009,ALFREDO SONZOGNI,VIA BELLINI 54,24027,026,035521285,F864,NEMBRO,NEMBRO,NORMALE,95139240162
Bergamo,IST PROF INDUSTRIA E ARTIGIANATO,BGRI15000D,CESARE PESENTI,"VIA OZANAM, 27",24126,029,035319416,A794,BERGAMO,-,NORMALE,95235160165
Bergamo,LICEO ARTISTICO,BGSL01000T,GIACOMO E PIO MANZU',"VIA TORQUATO TASSO, 18",24121,029,035210117,A794,BERGAMO,BERGAMO,NORMALE,80031210166
Bergamo,ISTITUTO TECNICO COMMERCIALE,BGTD030002,VITTORIO EMANUELE II,"VIA F. LUSSANA, 2",24121,029,035237171,A794,BERGAMO,BERGAMO,NORMALE,80027810169
Bergamo,ISTITUTO TECNICO INDUSTRIALE,BGTF010003,PIETRO PALEOCAPA,VIA M. GAVAZZENI 29,24125,029,035319388,A794,BERGAMO,BERGAMO,NORMALE,80025490162
